Mes,Zona,RecolDom-Kg,Rec.Selec-Kg,Mat. Recup-Kg,Descarte-Kg
dic-18,1,143350,15834,2439,13395
dic-18,2,135800,3468,371,3097
dic-18,3,90380,3215,1805,1410
dic-18,4,117920,1520,838,682
dic-18,5,89570,3383,1948,1435
dic-18,6,92830,1016,416,600
dic-18,7,89510,3184,1507,1677
dic-18,8,74710,2896,1592,1304
dic-18,9,120690,1931,1059,872
dic-18,10,71550,2835,1491,1344
dic-18,11,98810,2485,1287,1198
dic-18,12,85460,1246,753,493
dic-18,PEV Rivera,,7015,4417,2598
dic-18,Tranq,89390,1262,1180,82
ene-19,1,173040,13390,1356,12034
ene-19,2,152650,20896,2279,18617
ene-19,3,105060,2557,1514,1043
ene-19,4,118570,3167,1333,1834
ene-19,5,115150,3855,1590,2265
ene-19,6,88180,1571,869,702
ene-19,7,97740,3185,1801,1384
ene-19,8,100740,3293,1753,1540
ene-19,9,109010,2937,1588,1349
ene-19,10,95550,3384,1576,1808
ene-19,11,129890,2888,1515,1373
ene-19,12,117190,2158,1268,890
ene-19,PEV Rivera,,5149,2880,2269
ene-19,Tranq,108330,1345,1341,4
feb-19,1,165570,10074,1938,8136
feb-19,2,142030,5930,1526,4404
feb-19,3,81300,2753,1387,1366
feb-19,4,98810,2821,1169,1652
feb-19,5,127510,3996,1811,2185
feb-19,6,72770,1360,837,523
feb-19,7,77200,1507,735,772
feb-19,8,75960,2314,1104,1210
feb-19,9,63800,2501,1289,1212
feb-19,10,24980,2963,1536,1427
feb-19,11,110490,2485,1430,1055
feb-19,12,80560,1348,627,721
feb-19,PEV Rivera,,3408,2270,1138
feb-19,Tranq,97660,1798,1584,214
mar-19,1,161100,11450,1924,9526
mar-19,2,152910,6870,1722,5148
mar-19,3,106930,1289,824,465
mar-19,4,80130,2300,1252,1048
mar-19,5,95560,2858,1320,1538
mar-19,6,80370,929,523,406
mar-19,7,89580,2196,1253,943
mar-19,8,57850,2616,1669,947
mar-19,9,88810,2261,1379,882
mar-19,10,74380,2519,1294,1225
mar-19,11,102380,2217,1122,1095
mar-19,12,87930,1111,606,505
mar-19,PEV Rivera,,3581,2057,1524
mar-19,Tranq,92530,2206,1972,234
abr-19,1,169590,11179,1618,9561
abr-19,2,96780,7070,2295,4775
abr-19,3,103430,2366,880,1486
abr-19,4,93300,2845,1275,1570
abr-19,5,112570,2376,1217,1159
abr-19,6,90550,1492,525,967
abr-19,7,90010,2164,1015,1149
abr-19,8,88100,2829,1614,1215
abr-19,9,91990,2089,959,1130
abr-19,10,89900,3663,1798,1865
abr-19,11,115160,2544,1332,1212
abr-19,12,88050,1014,549,465
abr-19,PEV Rivera,,2268,1383,885
abr-19,Tranq,91220,2596,2390,206
may-19,1,187390,13597,2110,11487
may-19,2,109780,5000,1562,3438
may-19,3,96090,2302,814,1488
may-19,4,102760,2328,1197,1131
may-19,5,115060,2956,1379,1577
may-19,6,89900,1213,545,668
may-19,7,95080,1945,933,1012
may-19,8,57270,2139,1193,946
may-19,9,101170,2900,1665,1235
may-19,10,66130,2369,1095,1274
may-19,11,94890,2570,1556,1014
may-19,12,92450,2186,1083,1103
may-19,PEV Rivera,,5689,4094,1595
may-19,Tranq,96410,1743,1533,210
jun-19,1,164980,10031,2023,8008
jun-19,2,125600,4530,1449,3081
jun-19,3,93280,1952,687,1265
jun-19,4,104720,1871,935,936
jun-19,5,81010,2162,953,1209
jun-19,6,82730,1053,482,571
jun-19,7,74970,1584,811,773
jun-19,8,94620,2738,1563,1175
jun-19,9,86300,1918,946,972
jun-19,10,92490,2549,1117,1432
jun-19,11,116330,2119,1030,1089
jun-19,12,83640,1663,863,800
jun-19,PEV Rivera,,2610,1834,776
jun-19,Tranq,91660,2311,1976,335
jul-19,1,177060,17680,1906,15774
jul-19,2,140270,5141,1720,3421
jul-19,3,95900,2461,796,1665
jul-19,4,109050,3133,1263,1870
jul-19,5,87450,1262,596,666
jul-19,6,86850,1432,815,617
jul-19,7,95560,1922,1007,915
jul-19,8,85760,2828,1480,1348
jul-19,9,106070,1377,679,698
jul-19,10,122880,2862,1413,1449
jul-19,11,98630,2119,1030,1089
jul-19,12,94240,1259,663,596
jul-19,PEV Rivera,,2493,1836,567
jul-19,Tranq,96410,1823,1731,92
ago-19,1,164200,13680,1923,11757
ago-19,2,148300,5640,1423,4217
ago-19,3,90690,1887,689,1198
ago-19,4,97950,3125,1482,1643
ago-19,5,96960,2845,1190,1655
ago-19,6,98720,1049,504,545
ago-19,7,99870,1360,685,675
ago-19,8,90470,2358,1189,1169
ago-19,9,97860,2474,1224,1250
ago-19,10,109020,2930,1449,1481
ago-19,11,105520,2591,1311,1280
